FJ463811	Larsenimonas suaedae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Larsenimonas	c					
AB646236	Cobetia amphilecti	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Cobetia	c					
AB646234	Cobetia litoralis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Cobetia	c					
AJ306890	Cobetia marina	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Cobetia	c	type sp.				
AB646233	Cobetia pacifica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Cobetia	c					
EU909460	Cobetia crustatorum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Cobetia	c					
DQ421388	Halotalea alkalilenta	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Halotalea	c	type sp.				
AF211871	Zymobacter palmae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Zymobacter	c	type sp.				
Y13299	Carnimonas nigrificans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Carnimonas	c	type sp.				
AF275713	Marinospirillum alkaliphilum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinospirillum	c					
EU375807	Marinospirillum celere	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinospirillum	c					
AB006770	Marinospirillum megaterium	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinospirillum	c					
AB681133	Marinospirillum insulare	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinospirillum	c					
AB680862	Marinospirillum minutulum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinospirillum	c	type sp.				
AF513467	Terasakiispira papahanaumokuakeensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Terasakiispira	c	type sp.				
KY987646	Marinospirillum perlucidum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinospirillum	c					
DQ492749	Marinomonas arctica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MH400692	Marinomonas shanghaiensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
JN087530	Marinomonas hwangdonensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MT322144	Marinomonas profundi	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AJ833000	Marinomonas polaris	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AB074193	Marinomonas primoryensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
KX858340	Marinomonas agarivorans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MW035792	Marinomonas colpomeniae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AJ627909	Marinomonas ushuaiensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
KC565667	Marinomonas profundimaris	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AB467281	Marinomonas arenicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MK530712	Marinomonas flavescens	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
EU188442	Marinomonas alcarazii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AY539835	Marinomonas pontica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
EU188444	Marinomonas foliarum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
EU188443	Marinomonas rhizomae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
EU188447	Marinomonas aquiplantarum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
CP002771	Marinomonas posidonica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
LN999519	Marinomonas epiphytica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
KF560355	Marinomonas mangrovi	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
DQ011526	Marinomonas dokdonensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
KT036402	Marinomonas spartinae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
KR003453	Marinomonas algicida	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
EU188448	Marinomonas balearica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AF063027	Marinomonas mediterranea	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
DQ403809	Marinomonas blandensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MN173280	Marinomonas algicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
EU188441	Marinomonas pollencensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
GU929940	Marinomonas brasilensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AB681910	Oceanospirillum vagum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanospirillum	c					
MG913993	Marinomonas piezotolerans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AJ843077	Marinomonas aquimarina	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
LN909520	Marinomonas gallaica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
AB242868	Marinomonas ostreistagni	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
GU929941	Marinomonas communis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c	type sp.				
JQ409370	Marinomonas fungiae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MK249693	Maribrevibacterium harenarium	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Maribrevibacterium	c	type sp.				
LN909522	Marinomonas atlantica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
JQ082124	Bacterioplanoides pacificum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Bacterioplanoides	c	type sp.				
JX981922	Bacterioplanes sanyensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Bacterioplanes	c	type sp.				
GQ426888	Thalassolituus marinus	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Thalassolituus	c					
AB682295	Oleibacter marinus	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oleibacter	c	type sp.				
AB680865	Oceanobacter kriegii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanobacter	c	type sp.				
HF680312	Thalassolituus oleivorans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Thalassolituus	c	type sp.				
AM747817	Oceaniserpentilla haliotis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceaniserpentilla	c	type sp.				
AM117931	Spongiispira norvegica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadales_incertae_sedis;Spongiispira	c	type sp.				
AY136131	Bermanella marisrubri	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Bermanella	c	type sp.				
AJ426420	Oleispira antarctica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oleispira	c	type sp.				
EU980447	Oleispira lenta	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oleispira	c					
AM156910	Amphritea atlantica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Amphritea	c	type sp.				
MW578282	Amphritea pacifica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Amphritea	c					
MH050426	Amphritea opalescens	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Amphritea	c					
AB330883	Amphritea balenae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Amphritea	c					
AB330881	Amphritea japonica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Amphritea	c					
KJ867528	Aliamphritea ceti	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Aliamphritea	c	type sp.				
GU289646	Aliamphritea spongicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Aliamphritea	c					
FJ713802	Neptunomonas antarctica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
JF747202	Neptunomonas qingdaonensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
AB288092	Neptunomonas japonica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
JF748732	Neptunomonas concharum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
LT223128	Neptunomonas marina	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
GU569894	Corallomonas stylophorae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Corallomonas	c	type sp.				
AB680459	Oceanospirillum beijerinckii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanospirillum	c					
AB680866	Oceanospirillum maris	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanospirillum	c					
AB680860	Oceanospirillum linum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanospirillum	c	type sp.				
KF728826	Oceanospirillum sanctuarii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanospirillum	c					
AB680461	Oceanospirillum multiglobuliferum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Oceanospirillum	c					
KJ000475	Litoribrevibacter albus	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Litoribrevibacter	c	type sp.				
LT555401	Litoribrevibacter euphylliae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Litoribrevibacter	c					
GU391221	Litoribacillus peritrichatus	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Litoribacillus	c	type sp.				
KP178167	Alkalimarinus sediminis	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alkalimarinus	c	type sp.				
KF953945	Motiliproteus sediminis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Motiliproteus	c	type sp.				
MH071780	Motiliproteus coralliicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Motiliproteus	c					
LT549013	Neptuniibacter marinus	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptuniibacter	c					
LT549010	Neptuniibacter pectenicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptuniibacter	c					
AY136116	Neptuniibacter caesariensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptuniibacter	c	type sp.				
GQ131677	Neptuniibacter halophilus	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptuniibacter	c					
KY658457	Pontibacterium granulatum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Pontibacterium	c	type sp.				
KY308267	Nitrincola tibetensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c					
KC822363	Nitrincola alkalisediminis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c					
KR233223	Nitrincola schmidtii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c					
AY567473	Nitrincola lacisaponensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c	type sp.				
MN049582	Nitrincola iocasae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c					
KT633917	Nitrincola tapanii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c					
LN650603	Nitrincola alkalilacustris	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Nitrincola	c					
KT366925	Marinobacterium aestuariivivens	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
KR047788	Marinobacterium profundum	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
KU886021	Marinobacterium aestuarii	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
EF192391	Marinobacterium rhizophilum	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
EU573965	Marinobacterium nitratireducens	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
AB021408	Marinobacterium iners	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c	type sp.				
AY563030	Marinobacterium halophilum	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
GU183820	Marinobacterium coralli	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
EU573966	Marinobacterium sediminicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
EU399548	Marinobacterium maritimum	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
AB021367	Marinobacterium stanieri	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
AB680864	Marinobacterium jannaschii	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
AB681650	Neptunomonas naphthovorans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c	type sp.				
KM591221	Neptunomonas phycophila	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
JQ672629	Neptunomonas acidivorans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Neptunomonas	c					
KT248536	Marinobacterium zhoushanense	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
KX832989	Marinobacterium boryeongense	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
DQ917760	Marinobacterium litorale	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
FJ230839	Marinobacterium lutimaris	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
KJ021872	Marinobacterium mangrovicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
EF468717	Marinobacterium marisflavi	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Marinobacterium	c					
GQ456131	Reinekea aestuarii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Reinekea	c					
DQ403810	Reinekea blandensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Reinekea	c					
KC690143	Reinekea marina	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Reinekea	c					
AJ561121	Reinekea marinisedimentorum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Reinekea	c	type sp.				
MK235142	Reinekea thalattae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Reinekea	c					
GQ250189	Saccharospirillum aestuarii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Saccharospirillum	c					
EF177670	Saccharospirillum salsuginis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Saccharospirillum	c					
AJ315983	Saccharospirillum impatiens	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Saccharospirillum	c	type sp.				
MH197114	Saccharospirillum alexandrii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Saccharospirillum	c					
KY310592	Saccharospirillum correiae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Saccharospirillum	c					
MF850374	Saccharospirillum mangrovi	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Saccharospirillum	c					
KY056621	Natronospirillum operosum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Natronospirillaceae;Natronospirillum	c	type sp.				
KJ195687	Salinispirillum marinum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Salinispirillum	c	type sp.				
KC213486	Gynuella sunshinyii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Saccharospirillaceae;Gynuella	c	type sp.				
EF176580	Litorivicinus lipolyticus	Bacteria;Pseudomonadota;Gammaproteobacteria;Oceanospirillales;Litorivicinaceae;Litorivicinus	c	type sp.				
FJ943234	Litorivicinus marinus	Bacteria;Pseudomonadota;Gammaproteobacteria;Oceanospirillales;Litorivicinaceae;Litorivicinus	c					
AJ581999	Pseudomonas lurida	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
JYLN01000028	Pseudomonas paralactis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
JAAXCY010000000	Pseudomonas cremoris	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ492829	Pseudomonas poae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ492831	Pseudomonas trivialis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LR031357	Pseudomonas kairouanensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LR130177	Pseudomonas nabeulensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LC548100	Pseudomonas allii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF405328	Pseudomonas extremorientalis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ936933	Pseudomonas simiae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AY091527	Pseudomonas palleroniana	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF255336	Pseudomonas tolaasii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
KX186970	Pseudomonas carnis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
D84009	Pseudomonas azotoformans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
JYLO01000038	Pseudomonas lactis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
KX186983	Pseudomonas paracarnis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF374472	Pseudomonas costantinii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AY091528	Pseudomonas salomonii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LC272923	Pseudomonas edaphica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LR797573	Pseudomonas pisciculturae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
HQ403142	Pseudomonas canadensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ492830	Pseudomonas cedrina subsp. fulgida	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF064461	Pseudomonas cedrina subsp. cedrina	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LC598348	Pseudomonas lactucae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF064457	Pseudomonas orientalis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
D84013	Pseudomonas fluorescens	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ537601	Pseudomonas antarctica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ537602	Pseudomonas meridiana	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LC500864	Pseudomonas kitaguniensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
D84025	Pseudomonas synxantha	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF057645	Pseudomonas libanensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
MK859934	Pseudomonas fildesensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF064460	Pseudomonas veronii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF268029	Pseudomonas grimontii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
Z76663	Pseudomonas marginalis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ583501	Pseudomonas extremaustralis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LR777868	Pseudomonas sivasensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
VOIW01000000	Pseudomonas haemolytica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF064459	Pseudomonas rhodesiae	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LC582666	Pseudomonas cyclaminis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
MH463722	Pseudomonas aylmerensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
D84017	Pseudomonas mucidolens	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF074384	Pseudomonas gessardii	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AJ537603	Pseudomonas proteolytica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
AF268968	Pseudomonas brenneri	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
HQ844524	Pseudomonas karstica	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
EU557337	Pseudomonas yamanorum	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
HQ223108	Thermoleophilum minutum	Bacteria;Actinomycetota;;Thermoleophilia;Thermoleophilales;Thermoleophilaceae;Thermoleophilum	c					
HQ844525	Pseudomonas spelaei	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
