U61284	Thermothrix thiopara	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Thermothrix
HQ914245	Cupriavidus agavae		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
AF085226	Cupriavidus pauculus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
AF076645	Cupriavidus gilardii		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
AF500583	Cupriavidus respiraculi		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
HQ438086	Cupriavidus plantarum		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
AF312020	Cupriavidus campinensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
FN430567	Cupriavidus pampae		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus
U28237	Ralstonia syzygii subsp. syzygii		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
KC757076	Ralstonia syzygii subsp. celebesensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
KC757057	Ralstonia syzygii subsp. indonesiensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
AJ270258	Ralstonia mannitolilytica		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
AY741342	Ralstonia pickettii	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
KC757037	Ralstonia pseudosolanacearum		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
EF016361	Ralstonia solanacearum		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
AF488779	Ralstonia insidiosa		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia
NGUO01000000	Polynucleobacter aenigmaticus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ550654	Polynucleobacter duraquae		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
MF872602	Polynucleobacter meluiroseus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ550657	Polynucleobacter yangtzensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ550666	Polynucleobacter sinensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
MPIY01000000	Polynucleobacter sphagniphilus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ879783	Polynucleobacter asymbioticus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
FN429662	Polynucleobacter hirudinilacicola		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
CP030085	Polynucleobacter paneuropaeus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ879778	Polynucleobacter wuianus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
MG952228	Polynucleobacter campilacus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AM397067	Polynucleobacter necessarius	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
FM208180	Polynucleobacter acidiphobus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
FM208181	Polynucleobacter difficilis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
FM208182	Polynucleobacter rarus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ550672	Polynucleobacter cosmopolitanus		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
AJ550651	Polynucleobacter victoriensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter
LM653273	Hydromonas duriensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Hydromonas
CP031124	Ephemeroptericola cinctiostellae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ephemeroptericola
HG421033	Formosimonas limnophila	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Formosimonas
JX458401	Ampullimonas aquatilis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Ampullimonas
AB681840	Derxia gummosa	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Derxia
HM046412	Derxia lacustris		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Derxia
KM083133	Quisquiliibacterium transsilvanicum	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Quisquiliibacterium
MN135307	Casimicrobium huifangae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Betaproteobacteria_incertae_sedis;Casimicrobiaceae;Casimicrobium
AB525415	Eikenella corrodens	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella
LXSQ01000000	Eikenella halliae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella
MK541038	Eikenella exigua		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella
LXSL01000000	Eikenella longinqua		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella
JN104029	Neisseria oralis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AEWV01000047	Kingella denitrificans		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella
AJ247254	Neisseria elongata subsp. nitroreducens		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
L06171	Neisseria elongata subsp. elongata		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
ADBF01000003	Neisseria elongata subsp. glycolytica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AB087265	Bergeriella denitrificans	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Bergeriella
CP019448	Simonsiella muelleri	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Simonsiella
AJ239288	Neisseria animalis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ629192	Kingella potus		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella
AY551999	Kingella kingae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella
LK985395	Kingella negevensis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella
ACJW02000005	Kingella oralis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella
JN175352	Morococcus cerebrosus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Morococcus
ACKO02000016	Neisseria sicca		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ247243	Neisseria macacae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ247257	Neisseria mucosa		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ239286	Neisseria lactamica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
X07714	Neisseria gonorrhoeae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
ADBE01000137	Neisseria polysaccharea		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ247244	Neisseria meningitidis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
ACDY02000019	Neisseria cinerea		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
GU233442	Neisseria iguanae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
KX088457	Neisseria weixii		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
L06168	Neisseria flavescens		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ247246	Neisseria perflava		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AJ239291	Neisseria subflava		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AFWQ01000032	Neisseria weaveri		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
JX966318	Uruburuella testudinis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Uruburuella
AJ586614	Uruburuella suis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Uruburuella
KF995745	Neisseria arctica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AFAY01000058	Neisseria bacilliformis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AF487709	Neisseria dentiae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
FJ654664	Neisseria shayeganii		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
L06170	Neisseria canis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AGAZ01000083	Neisseria wadsworthii		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
KY417828	Neisseria dumasiana		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
DQ006843	Neisseria zoodegmatis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
FJ876273	Neisseria zalophi		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
DQ006842	Neisseria animaloris		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria
AB087264	Alysiella crassa		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Alysiella
AF487710	Alysiella filiformis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Alysiella
AB681800	Conchiformibius kuhniae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Conchiformibius
AB681799	Conchiformibius steedae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Conchiformibius
JQ746651	Snodgrassella alvi	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Snodgrassella
EF212897	Stenoxybacter acetivorans	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Stenoxybacter
L06174	Vitreoscilla stercoraria		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Vitreoscilla
AB076000	Aquaspirillum putridiconchylium		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquaspirillum
JN104394	Rivicola pingtungensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Rivicola
MF371416	Aquella oligotrophica	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Aquella
MH824425	Chromobacterium phragmitis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
KF137653	Chromobacterium amazonense		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
JN120869	Chromobacterium vaccinii		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
AB680302	Chromobacterium violaceum	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
MKCT01000000	Chromobacterium sphagni		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
AY344056	Chromobacterium subtsugae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
JN210566	Chromobacterium alkanivorans		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
EU109734	Chromobacterium aquaticum		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
DQ785104	Chromobacterium haemolyticum		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
KT951843	Chromobacterium rhizoryzae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium
EU594330	Aquitalea denitrificans		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquitalea
KM035966 KU505212	Aquitalea aquatilis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquitalea
DQ018117	Aquitalea magnusonii	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquitalea
KC178611	Aquitalea pelogenes		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquitalea
DQ415656	Gulbenkiania indica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Gulbenkiania
AM295491	Gulbenkiania mobilis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Gulbenkiania
LN849947	Vogesella facilis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
KR363129	Vogesella oryzae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
LK056648	Vogesella amnigena		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
GQ246809	Vogesella mureinivorans		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
EF626691	Vogesella perlucida		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
MK281476	Vogesella urethralis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
HE819389	Vogesella alkaliphila		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
JN315669	Vogesella fluminis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
AB021385	Vogesella indigofera	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
EU287927	Vogesella lacus		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Vogesella
AB680863	Aquaspirillum serpens	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquaspirillum
KM598238	Aquaspirillum soli		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Aquaspirillum
MN897891	Craterilacuibacter sinensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Craterilacuibacter
AM396358	Paludibacterium yongneupense	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Paludibacterium
JF728876	Pseudogulbenkiania gefcensis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Pseudogulbenkiania
EF626692	Pseudogulbenkiania subflava	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Pseudogulbenkiania
JN624304	Paludibacterium purpuratum		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Paludibacterium
HE981224	Paludibacterium paludis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Paludibacterium
KF771276	Crenobacter luteus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Crenobacter
MH680580	Crenobacter cavernae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Crenobacter
U89333	Microvirgula aerodenitrificans	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Microvirgula
LT545978	Microvirgula curvata		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Microvirgula
AF389085	Laribacter hongkongensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Laribacter
DQ836355	Andreprevotia chitinilytica	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Andreprevotia
EU287926	Andreprevotia lacus		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Andreprevotia
JF809864	Jeongeupia chitinilytica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Jeongeupia
FJ669217	Jeongeupia naejangsanensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Jeongeupia
FJ347759	Deefgea chitinilytica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Deefgea
AM397080	Deefgea rivuli	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Deefgea
FJ593907	Chitinibacter alvei		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitinibacter
LN890296	Chitinibacter fontanus		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitinibacter
AY264287	Chitinibacter tainanensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitinibacter
MN328250	Chitiniphilus eburneus		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitiniphilus
AB453176	Chitiniphilus shinanonensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitiniphilus
Y17602	Formivibrio citricus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Formivibrio
AB326111	Silvimonas amylolytica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Silvimonas
AB194302	Silvimonas terrae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Silvimonas
AB326110	Silvimonas iriomotensis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Silvimonas
FN994890	Amantichitinum ursilacus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Amantichitinum
DQ314581	Chitinilyticum aquatile	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitinilyticum
EU682455	Chitinilyticum litopenaei		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chitinilyticum
HM031078	Iodobacter limnosediminis		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Iodobacter
MK285606	Iodobacter ciconiae		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Iodobacter
FM955868	Iodobacter arcticus		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Iodobacter
AB681839	Iodobacter fluviatilis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Iodobacter
MN153512	Chitinimonas arctica		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
KT184596	Chitinimonas naiadis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
AY323827	Chitinimonas taiwanensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
GQ354569	Chitinimonas viridis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
KF948515	Chitinimonas prasina		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
ATZZ01000044	Chitinimonas koreensis		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
KX886358	Chitinimonas lacunae		Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Chitinimonas
GU362099	Chitinivorax tropicus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Betaproteobacteria_incertae_sedis;Betaproteobacteria_incertae_sedis;Chitinivorax
KY053204	Leeia aquatica		Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Leeia
AQXU01000006	Leeia oryzae	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Leeia
AB180657	Thiobacter subterraneus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_incertae_sedis;Thiobacter
AQWL01000003	Thiobacillus denitrificans		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Thiobacillaceae;Thiobacillus
ARDU01000017	Thiobacillus thioparus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Thiobacillaceae;Thiobacillus
EU685841	Thiobacillus thiophilus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Thiobacillaceae;Thiobacillus
LC193823	Sulfuritortus calidifontis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Betaproteobacteria_incertae_sedis;Betaproteobacteria_incertae_sedis;Sulfuritortus
HE971728	Annwoodia aquaesulis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Thiobacillaceae;Annwoodia
GU937479	Methylobacillus arboreus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
DQ287787	Methylobacillus flagellatus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
KX057479	Methylobacillus methanolivorans		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
AY298905	Methylobacillus pratensis		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
FR733701	Methylobacillus glycogenes	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
GU937478	Methylobacillus gramineus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
KY806199	Methylobacillus caricis		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
EU672802	Methylobacillus rhizosphaerae		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylobacillus
AY486132	Methylovorus mays		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylovorus
HQ380796	Methylovorus menthalis		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylovorus
FR733702	Methylovorus glucosotrophus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylovorus
MG603667	Pseudomethylobacillus aquaticus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Pseudomethylobacillus
AY772089	Methylophilus quaylei		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
EU194887	Methylophilus rhizosphaerae		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
AB193724	Methylophilus methylotrophus	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
HM001269	Methylophilus glucosoxydans		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
FJ872109	Methylophilus luteus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
KY806198	Methylophilus aquaticus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
AB193725	Methylophilus leisingeri		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
FJ872108	Methylophilus flavus		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylophilus
CP001672	Methylotenera mobilis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylotenera
LC368136	Methylotenera oryzisoli		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylotenera
CP002056	Methylotenera versatilis		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Methylotenera
LC199478	Novimethylophilus kurashikiensis	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Methylophilaceae;Novimethylophilus
LC509512	Sulfuriferula nivalis		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Sulfuricellaceae;Sulfuriferula
LC005593	Sulfuriferula multivorans	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Sulfuricellaceae;Sulfuriferula
AJ316618	Sulfuriferula plumbiphila		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Sulfuricellaceae;Sulfuriferula
LC076472	Sulfurirhabdus autotrophica	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Sulfuricellaceae;Sulfurirhabdus
AP013066	Sulfuricella denitrificans	type sp.	Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Sulfuricellaceae;Sulfuricella
LC115045	Sulfuriferula thiophila		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Sulfuricellaceae;Sulfuriferula
AJ298734	Nitrosomonas aestuarii		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas
Z46990	Nitrosomonas marina		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas
AJ298736	Nitrosomonas oligotropha		Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas
